Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://search.owwl.org/GroupedWork/335ee342-be45-44d2-8ca3-d9c284c533bc-eng/Home,"Level up","Yang, Gene Luen","First Second/Roaring Brook Press",2011,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA YANG (GRAPHIC) - Available, Graphic Novel::Williamson Public Library - Teen Graphic Books: YA GN YAN - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC L - Available"
http://search.owwl.org/GroupedWork/40c833a2-48ec-69a4-44ad-e52432423e3a-eng/Home,Slay,"Morris, Brittney","Simon Pulse",2019,Book,"Book::Clyde-Savannah Public Library - Teen Books: YA FIC Morris - Available, Book::Dansville Public Library - Teen Fiction: YA FIC MOR - Available, Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA MORRIS - Available"
http://search.owwl.org/GroupedWork/15dd0eae-5f3c-fd97-4b8a-31d9dba53252-eng/Home,"DPS only!","Kong, Xiao Tong","Andrews McMeel Publishing",2022,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult New Materials: YA GRAPHIC D - Available"
http://search.owwl.org/GroupedWork/797421b7-b692-4a89-f639-0e739c6f30bf-eng/Home,"Minecraft: construction handbook","Needler, Matthew","Egmont, Scholastic (Us)","2014 - 2015",Book,"Book::Bell Memorial Library - Nunda - Children's Nonfiction: J 793.93 NEE - Available, Book::Bristol Library - Children's Nonfiction: J 793.93 MIL - Available, Book::Clifton Springs Library - Children's Nonfiction: j793.932 Nee - Available"
http://search.owwl.org/GroupedWork/19a21d9c-b465-ab49-adb2-1d01e29e3a7a-eng/Home,"Eagle Strike","Horowitz, Anthony","Philomel Books, Penguin Young Readers Group","2004 - 2006","eBook, Book","Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA FIC HOR #4 - Available, Book::Livonia Public Library - Tween Collection: TW FIC HOR - Available, Book::Newark Public Library - Teen Series: YA SERIES ALEX RIDER - Available"
http://search.owwl.org/GroupedWork/4394105c-3239-5e0d-4392-588e6d801af9-eng/Home,"Don't read the comments","Smith, Eric","Inkyard Press",2020,"eBook, Book","Book::Clifton Springs Library - Teen Fiction: YA Fic Smi - Available, Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA SMITH - Available, Book::Ontario Public Library - Teen Fiction: YA FIC SMI - Available"
http://search.owwl.org/GroupedWork/ec121697-e888-3883-2b50-275266391599-eng/Home,"Fan the fame","Priemaza, Anna","HarperCollins, HarperTeen, an imprint of HarperCollinsPublishers",2019,"eBook, Book","Book::Naples Library - Teen Fiction: YA FIC PRI - Available, Book::Ontario Public Library - Teen Fiction: YA FIC PRI - Available, Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC PRI - Available"
http://search.owwl.org/GroupedWork/728fd6ac-1b83-5fde-738d-e891b87bfd4e-eng/Home,"The Unidentified","Mariz, Rae","Balzer + Bray",2010,Book,"Book::Stevens Memorial Community Library - Attica - Young Adult Fiction: YA MARI - Available, Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC MAR - Available"
http://search.owwl.org/GroupedWork/08f550d7-719e-6567-4927-95a03b353032-eng/Home,"Good game, well played","Smith, Rachael","Mad Cave Studios, Inc",2022,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC G - Available"
http://search.owwl.org/GroupedWork/013d5a20-cd8e-8526-669e-a269534fb6d2-eng/Home,"The legend of Zelda: Twilight princess","Himekawa, Akira","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Livonia Public Library - Manga Collection: MANGA ZEL - Available, Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 1) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available"
http://search.owwl.org/GroupedWork/d9b5f2b3-bc86-89a2-a151-1c6fbbc247b5-eng/Home,"The legend of Zelda: Twilight princess.9","Himekawa, Akira","VIZ Media, LLC",2021,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 9) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/378c2edd-b632-8d6d-4f43-e55a87619488-eng/Home,"The Legend of Zelda:  Twilight Princess.Vol. 5","Himekawa, Akira","VIZ Media, LLC",2019,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 5) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/2983c684-5dcd-5736-8822-02f839aa75ad-eng/Home,"The legend of Zelda: Twilight Princess,4","Himekawa, Akira","VIZ Media, LLC",2018,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 4) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/56a981ff-6465-882b-2583-bcd5b1cb7550-eng/Home,"The legend of Zelda: Twilight princess.8","Himekawa, Akira","VIZ Media, LLC",2021,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA -8) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/74790435-5294-bd14-6866-7dfbf1a3ae29-eng/Home,"The legend of Zelda: Twilight princess.7","Himekawa, Akira","VIZ Media, LLC",2020,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND F ZELDA 7) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/7c4acb73-740c-e499-7615-d4588a3865e4-eng/Home,"The legend of Zelda: Twilight princess.V. 6","Himekawa, Akira","VIZ Media, LLC",2020,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 6) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/fc4ee090-5787-562f-3d26-f7afd2d79ec7-eng/Home,"The legend of Zelda: Twilight princess.3","Himekawa, Akira","VIZ Media",2018,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA 3) - Available, Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/91b5c8b2-de58-0500-9a5f-1242cd35845a-eng/Home,"The legend of Zelda: Twilight princess,V. 10","Himekawa, Akira","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Manga: MANGA HIM (THE LEGEND OF ZELDA-10) - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/fef49355-6917-cafc-2743-cd3cadaebbb4-eng/Home,"The legend of Zelda: Twilight Princess,2","Himekawa, Akira","VIZ Media, LLC",2017,"Graphic Novel","Graphic Novel::Palmyra Community Library - Children's Graphic Books: J LEG PB - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/4f11b275-8a4b-9470-ae94-1da490c64e12-eng/Home,"The legend of Zelda: Oracle of Seasons, Oracle of Ages","Himekawa, Akira","Viz Media, LLC",2017,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA L - Available"
http://search.owwl.org/GroupedWork/6b6f0aa2-f802-392a-99ae-526bfe5c7178-eng/Home,"Sword art online: Aincrad","Kawahara, Reki","Yen Press, Hachette Book Group",2014,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/af056f1d-c1f1-7065-d56d-eccbdedb2c82-eng/Home,"Sword art online, hollow realization: 002","Kawahara, Reki","Yen Press",2019,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/59106425-0193-d24d-e8ff-1f271757e3e7-eng/Home,"Sword art online: hollow realization.005","Kawahara, Reki","Yen Press",2019,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/a6ba00a0-c741-f68e-317c-6ff3302c5d8a-eng/Home,"Sword art online: Fairy dance.001","Hazuki, Tsubasa","Yen Press",2014,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/ff152413-507e-95e5-5e12-d8e5cb1728a8-eng/Home,"Sword art online: Fairy dance.002",,"Yen Press, Hachette Book Group",2014,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/f9b27749-c457-5f3f-3e6c-02c2e2eb7732-eng/Home,"Sword art online: Hollow realization.001","Kawahara, Reki","Yen Press",2018,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/f8729f32-0244-62be-5221-aedfb1cb76dc-eng/Home,"Sword art online: Hollow realization.003","Kawahara, Reki","Yen Press",2019,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/1506ad3e-f3c1-008a-de96-083f1f97d9f2-eng/Home,"Sword art online: Hollow realization.V. 4","Kawahara, Reki","Yen Press",2019,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/886bf619-ee49-f225-f746-5ccee7271ca2-eng/Home,"Sword art online: Hollow realization.V. 6","Kawahara, Reki","Yen Press",2020,"Graphic Novel","Graphic Novel::Wood Library Association - Canandaigua - Young Adult Manga: YA MANGA S - Available"
http://search.owwl.org/GroupedWork/59d1df94-e6ac-979d-f230-38e73b1ad3a0-eng/Home,"Sword art online: Volume 15,Alicization invading","Kawahara, Reki","Yen On",2018,Book,"Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC KAW - Available"
